Portfolio Holdings Information for Investment Option Cash Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,AUD,,795293437.8,50.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,72197700.46,4.54%
Cash,1,,,,,JP MORGAN,,,,AUD,,6309336.49,0.40%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,20644796.45,1.30%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,8252439.6,0.52%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,10350451.56,0.65%
Cash TOTAL,1.5,,,,,,,,,,,913048162.3,57.40%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,147725245.7,9.29%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,60042534.55,3.77%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,70761785.92,4.45%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,76349606.42,4.80%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,144561750.3,9.09%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,25399665.29,1.60%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,5146377.97,0.32%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,147666991.2,9.28%
Fixed income internal TOTAL,2.5,,,,,,,,,,,677653957.3,42.60%
Table 1 TOTAL,15.9,,,,,,,,,,,1590702120,100.00%
Portfolio Holdings Information for Investment Option Cash Accumulation Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Fixed income,42.60%,0.00%,,,,,,,,,,,
Cash,57.40%,0.00%,,,,,,,,,,,
