Portfolio Holdings Information for Investment Option Growth Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,4944.56,0.00%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-8256.21,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-552476.89,-0.02%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,3388.57,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,-58788.58,0.00%
Cash,1,,,,,CITIGROUP,,,,EUR,,2164.01,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,11512.49,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,47053.59,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-98110.72,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,8727644.54,0.39%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,7697.73,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-243688.06,-0.01%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,8797.4,0.00%
Cash,1,,,,,JP MORGAN,,,,AED,,6656.68,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,5018195.14,0.22%
Cash,1,,,,,JP MORGAN,,,,BRL,,106903.49,0.00%
Cash,1,,,,,JP MORGAN,,,,CAD,,12165.88,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,141625.19,0.01%
Cash,1,,,,,JP MORGAN,,,,CLP,,127.47,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-110860.77,0.00%
Cash,1,,,,,JP MORGAN,,,,COP,,1994.7,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0.02,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,38226.8,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,398851.76,0.02%
Cash,1,,,,,JP MORGAN,,,,GBP,,506591.5,0.02%
Cash,1,,,,,JP MORGAN,,,,HKD,,55586.47,0.00%
Cash,1,,,,,JP MORGAN,,,,HUF,,186.31,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,10761.83,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,273.86,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,31610.04,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,-75194.28,0.00%
Cash,1,,,,,JP MORGAN,,,,KRW,,194110.61,0.01%
Cash,1,,,,,JP MORGAN,,,,MXN,,1216.37,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,1802.46,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,859.78,0.00%
Cash,1,,,,,JP MORGAN,,,,PHP,,-1551.14,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-13123.09,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,3293.74,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,232696.59,0.01%
Cash,1,,,,,JP MORGAN,,,,SAR,,17388.61,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,4171.54,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,1162.33,0.00%
Cash,1,,,,,JP MORGAN,,,,THB,,60.16,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,7722.5,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,28584.49,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,2175895.39,0.10%
Cash,1,,,,,JP MORGAN,,,,VND,,42160.72,0.00%
Cash,1,,,,,JP MORGAN,,,,ZAR,,2697.75,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,6364682.55,0.28%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,254982.24,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,260966.97,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,15519.78,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,2495653.52,0.11%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,997599.08,0.04%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,11541.64,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-10336.95,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,1251218,0.06%
Cash,1,,,,,UBS,,,,AUD,,-324594.42,-0.01%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,66497.64,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,49925.26,0.00%
Cash TOTAL,1.5,,,,,,,,,,,28128388.65,1.24%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,22538561.13,0.99%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,7258263.01,0.32%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,8554063.51,0.38%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,1171775.16,0.05%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,13635587.94,0.60%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,4061999.01,0.18%
