Portfolio Holdings Information for Investment Option Conservative Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-254398.87,-0.02%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-9298.77,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-1478125.03,-0.12%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,243.56,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,-329157.77,-0.03%
Cash,1,,,,,CITIGROUP,,,,EUR,,421.62,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,2242.99,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,9167.48,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-18077.97,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,22635460.33,1.83%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,20594.89,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-651975.53,-0.05%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,23537.02,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,6147699.22,0.50%
Cash,1,,,,,JP MORGAN,,,,BRL,,14258.23,0.00%
Cash,1,,,,,JP MORGAN,,,,CAD,,-36980.08,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,26833.93,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-22395.07,0.00%
Cash,1,,,,,JP MORGAN,,,,COP,,388.63,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,7287.68,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,144983.64,0.01%
Cash,1,,,,,JP MORGAN,,,,GBP,,92670.03,0.01%
Cash,1,,,,,JP MORGAN,,,,HKD,,9307.39,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,715.49,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,53.36,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,683.24,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,-236917.25,-0.02%
Cash,1,,,,,JP MORGAN,,,,KRW,,22739.2,0.00%
Cash,1,,,,,JP MORGAN,,,,MXN,,70.51,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,331.61,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,167.51,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-2556.78,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,629.21,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,12676.61,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,812.74,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,226.46,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,1504.58,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,3779.92,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,726653.39,0.06%
Cash,1,,,,,JP MORGAN,,,,ZAR,,525.49,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,1145890.16,0.09%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,221103.05,0.02%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,151708.8,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,17479.56,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,6472567.24,0.52%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,2587309.13,0.21%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,-203977.3,-0.02%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-27656,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,3245078.92,0.26%
Cash,1,,,,,UBS,,,,AUD,,-891749.3,-0.07%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,74894.7,0.01%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,133634.09,0.01%
Cash TOTAL,1.5,,,,,,,,,,,39793065.89,3.22%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,48915505.25,3.96%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,18824566.44,1.52%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,22185271.66,1.79%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,1319742.31,0.11%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,26385153.15,2.13%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,5600120.44,0.45%
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,867538.85,0.07%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,23882886.63,1.93%
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
