Portfolio Holdings Information for Investment Option Diversified Fixed Interest Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,31691.74,0.06%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-1514.59,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,0,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,0,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,0,0.00%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,0,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,0,0.00%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,140668.7,0.26%
Cash,1,,,,,JP MORGAN,,,,CAD,,-4476.47,-0.01%
Cash,1,,,,,JP MORGAN,,,,CHF,,0.01,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,-28517.78,-0.05%
Cash,1,,,,,JP MORGAN,,,,GBP,,-4634.18,-0.01%
Cash,1,,,,,JP MORGAN,,,,JPY,,-25277.72,-0.05%
Cash,1,,,,,JP MORGAN,,,,PLN,,27.76,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,-42514.41,-0.08%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,21.67,0.00%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,34758.8,0.06%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,7113.83,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,2847.09,0.01%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,0,0.00%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,0,0.00%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,0,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,0,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,0,0.00%
Cash,1,,,,,UBS,,,,AUD,,0,0.00%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,12198.93,0.02%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,0,0.00%
Cash TOTAL,1.5,,,,,,,,,,,122393.37,0.22%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,162768.91,0.30%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,0,0.00%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,0,0.00%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,214961.02,0.39%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,153216.31,0.28%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,482874.62,0.88%
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,141305.64,0.26%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,3883403.9,7.10%
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
