Portfolio Holdings Information for Investment Option Conservative Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-3079.48,-0.02%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-113.66,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-17968.41,-0.12%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,2.98,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,-4000.5,-0.03%
Cash,1,,,,,CITIGROUP,,,,EUR,,5.15,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,27.42,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,112.06,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-220.97,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,275162.9,1.82%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,250.36,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-7925.56,-0.05%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,286.12,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,74891.9,0.50%
Cash,1,,,,,JP MORGAN,,,,BRL,,174.28,0.00%
Cash,1,,,,,JP MORGAN,,,,CAD,,-452.02,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,328,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-273.74,0.00%
Cash,1,,,,,JP MORGAN,,,,COP,,4.75,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,89.08,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,1772.18,0.01%
Cash,1,,,,,JP MORGAN,,,,GBP,,1132.73,0.01%
Cash,1,,,,,JP MORGAN,,,,HKD,,113.77,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,8.75,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,0.65,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,8.35,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,-2895.91,-0.02%
Cash,1,,,,,JP MORGAN,,,,KRW,,277.95,0.00%
Cash,1,,,,,JP MORGAN,,,,MXN,,0.86,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,4.05,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,2.05,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-31.25,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,7.69,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,154.95,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,9.93,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,2.77,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,18.39,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,46.2,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,8882.11,0.06%
Cash,1,,,,,JP MORGAN,,,,ZAR,,6.42,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,14006.57,0.09%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,2702.61,0.02%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,1851.74,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,213.66,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,78682.31,0.52%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,31452.04,0.21%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,-2478.59,-0.02%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-336.19,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,39448.07,0.26%
Cash,1,,,,,UBS,,,,AUD,,-10840.2,-0.07%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,915.46,0.01%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,1624.49,0.01%
Cash TOTAL,1.5,,,,,,,,,,,484065.28,3.21%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,594804.69,3.94%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,228836.62,1.52%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,269690.28,1.79%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,16131.61,0.11%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,320909.28,2.13%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,68451.96,0.45%
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,10604.19,0.07%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,291927.76,1.93%
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
