Portfolio Holdings Information for Investment Option Property Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-4175.02,-0.01%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-13745.27,-0.02%
Cash,1,,,,,CITIGROUP,,,,AUD,,-3173.67,-0.01%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,210306.41,0.36%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,191.51,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-6062.8,-0.01%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,218.87,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,110726.9,0.19%
Cash,1,,,,,JP MORGAN,,,,CAD,,981.45,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,78927.29,0.14%
Cash,1,,,,,JP MORGAN,,,,GBP,,35495.8,0.06%
Cash,1,,,,,JP MORGAN,,,,HKD,,21473.25,0.04%
Cash,1,,,,,JP MORGAN,,,,JPY,,2094.8,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,415261.69,0.71%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,0.83,0.00%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,366.61,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,60136.72,0.10%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,24038.73,0.04%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,-2035.53,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-257.18,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,30150.08,0.05%
Cash,1,,,,,UBS,,,,AUD,,-8306.26,-0.01%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,1242.11,0.00%
Cash TOTAL,1.5,,,,,,,,,,,953857.32,1.64%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,430312.4,0.74%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,174899.33,0.30%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,206123.7,0.35%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,222400.59,0.38%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,421097.37,0.72%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,73987.29,0.13%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,14991.01,0.03%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,430142.7,0.74%
Fixed income internal TOTAL,2.5,,,,,,,,,,,1973954.4,3.39%
Listed equities,4,MITSUBISHI ESTATE CO,,,,,6596729,,,,6531.62,131925.71,0.23%
Listed equities,4,MITSUI FUDOSAN CO,,,,,6597603,,,,22711.08,816391.16,1.40%
Listed equities,4,SUN HUNG KAI PROPERTIES,,,,,6859927,,,,7740.73,122688.65,0.21%
Listed equities,4,TAG Immobilien AG,,,,,5735631,,,,20113.08,429640.82,0.74%
Listed equities TOTAL,4.5,,,,,,,,,,,1500646.33,2.58%
Listed property,7,AMERICAN HOMES 4 RENT A,,,,,BCF5RR9,,,,1315.94,69350.15,0.12%
Listed property,7,AMERICAN TOWER CORP,,,,,B7FBFL2,,,,1759.17,556559.94,0.96%
Listed property,7,APPLE HOSPITALITY REIT INC,,,,,BXRTX56,,,,4366,106278.6,0.18%
Listed property,7,Assura,,,,,BVGBWW9,,,,230398.59,207128.87,0.36%
Listed property,7,Big Yellow Group,,,,,286941,,,,21686.68,495107.43,0.85%
Listed property,7,BRITISH LAND CO,,,,,136701,,,,67546.29,504268.88,0.87%
Listed property,7,CANADIAN APT PPTYS REIT,,,,,2117599,,,,7308.22,396379.61,0.68%
Listed property,7,CubeSmart,,,,,B6SW913,,,,9036.84,613845.55,1.05%
Listed property,7,Derwent London,,,,,265274,,,,12126.56,534668.85,0.92%
Listed property,7,DIGITAL REALTY TRUST,,,,,B03GQS4,,,,6641.49,1309902.3,2.25%
Listed property,7,EQUINIX,,,,,BVLZX12,,,,1692.15,1997270.02,3.43%
Listed property,7,EQUITY LIFESTYLE PPTYS,,,,,2563125,,,,5977.8,617973.71,1.06%
Listed property,7,EQUITY RESIDENTIAL,,,,,2319157,,,,9466.9,848531.37,1.46%
Listed property,7,ESSEX PROPERTY TRUST,,,,,2316619,,,,1875.26,681396.74,1.17%
Listed property,7,EXTRA SPACE STORAGE,,,,,B02HWR9,,,,1388.6,326276.11,0.56%
Listed property,7,Federal Realty Invs,,,,,BN7P9B2,,,,7230.05,1091898.17,1.87%
Listed property,7,GOODMAN GROUP,,,,,B03FYZ4,,,,5476.82,138563.54,0.24%
Listed property,7,HEALTHPEAK PROPERTIES,,,,,BJBLRK3,,,,25759.26,747465.97,1.28%
Listed property,7,HOST HOTELS & RESORTS,,,,,2567503,,,,25206.46,719234.57,1.23%
Listed property,7,INVITATION HOMES,,,,,BD81GW9,,,,24995.55,1249502.95,2.14%
