Portfolio Holdings Information for Investment Option Growth Plus Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-171.33,0.00%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-14.51,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-1563.37,-0.02%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,27.45,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,-25.81,0.00%
Cash,1,,,,,CITIGROUP,,,,EUR,,10.4,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,55.34,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,226.18,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-476.01,-0.01%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,26144.21,0.31%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,21.78,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-689.58,-0.01%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,24.89,0.00%
Cash,1,,,,,JP MORGAN,,,,AED,,37.5,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,16681.1,0.20%
Cash,1,,,,,JP MORGAN,,,,BRL,,541.75,0.01%
Cash,1,,,,,JP MORGAN,,,,CAD,,110.08,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,684.53,0.01%
Cash,1,,,,,JP MORGAN,,,,CLP,,0.72,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-529.52,-0.01%
Cash,1,,,,,JP MORGAN,,,,COP,,9.59,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,188.04,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,2231.23,0.03%
Cash,1,,,,,JP MORGAN,,,,GBP,,1735.9,0.02%
Cash,1,,,,,JP MORGAN,,,,HKD,,270.34,0.00%
Cash,1,,,,,JP MORGAN,,,,HUF,,1.05,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,57.59,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,1.32,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,175.18,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,-66.54,0.00%
Cash,1,,,,,JP MORGAN,,,,KRW,,997.05,0.01%
Cash,1,,,,,JP MORGAN,,,,MXN,,6.55,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,8.75,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,4.13,0.00%
Cash,1,,,,,JP MORGAN,,,,PHP,,-8.74,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-63.08,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,16.53,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,1257.11,0.01%
Cash,1,,,,,JP MORGAN,,,,SAR,,97.96,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,20.05,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,5.59,0.00%
Cash,1,,,,,JP MORGAN,,,,THB,,0.34,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,37.12,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,144.99,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,10523.33,0.12%
Cash,1,,,,,JP MORGAN,,,,VND,,237.51,0.00%
Cash,1,,,,,JP MORGAN,,,,ZAR,,12.97,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,31460.74,0.37%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,722.26,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,870.48,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,27.27,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,7475.89,0.09%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,2988.37,0.04%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,137.56,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-29.25,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,3748.1,0.04%
Cash,1,,,,,UBS,,,,AUD,,-908.11,-0.01%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,116.84,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,141.28,0.00%
Cash TOTAL,1.5,,,,,,,,,,,105749.09,1.24%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,70295.33,0.83%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,21742.59,0.26%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,25624.24,0.30%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,2058.81,0.02%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,43462.78,0.51%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,6239.24,0.07%
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,1353.37,0.02%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,41805.42,0.49%
