Portfolio Holdings Information for Investment Option Indexed Diversified Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,0,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,0,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,0,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,82376.94,0.65%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,0,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,0,0.00%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,18928.84,0.15%
Cash,1,,,,,JP MORGAN,,,,EUR,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,GBP,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,0,0.00%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,997.18,0.01%
Cash,1,,,,,MACQUARIE BANK,,,,CAD,,-0.09,0.00%
Cash,1,,,,,MACQUARIE BANK,,,,EUR,,-0.28,0.00%
Cash,1,,,,,MACQUARIE BANK,,,,USD,,-0.05,0.00%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,0,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,23555.53,0.19%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,9415.96,0.07%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,0,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,0,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,11809.77,0.09%
Cash,1,,,,,UBS,,,,AUD,,0,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,0,0.00%
Cash TOTAL,1.5,,,,,,,,,,,147083.8,1.16%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,168553.19,1.33%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,68508,0.54%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,80738.57,0.64%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,87114.22,0.69%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,164943.67,1.31%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,28980.79,0.23%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,5871.97,0.05%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,168486.73,1.33%
Fixed income internal TOTAL,2.5,,,,,,,,,,,773197.15,6.12%
Fixed income external,3,,,Blackrock,,,,,,,,2777760.64,21.99%
Fixed income external TOTAL,3.5,,,,,,,,,,,2777760.64,21.99%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,732.64,1421.33,0.01%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,275.6,498.84,0.00%
Listed equities,4,ADBRI LTD,,,,,6006886,,,,580.11,1740.32,0.01%
Listed equities,4,ADRIATIC METALS PLC,,,,,BD215T5,,,,426.7,1711.06,0.01%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,981.44,9304.06,0.07%
Listed equities,4,ALPHA HPA LTD,,,,,BH0K666,,,,1508.77,1584.21,0.01%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,785.03,10087.64,0.08%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,198.9,9318.41,0.07%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,3851.55,3485.65,0.03%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,986.02,14011.41,0.11%
Listed equities,4,AMP LTD,,,,,6709958,,,,4438.16,4127.49,0.03%
Listed equities,4,AMPOL,,,,,BM91201,,,,386.75,13981.1,0.11%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,206.98,5211.64,0.04%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,4888.26,126703.59,1.00%
Listed equities,4,APM HUMAN SERVICES INTERNATIONAL LTD,,,,,BMHJ8Q5,,,,525.75,644.05,0.01%
Listed equities,4,APPEN LIMITED,,,,,BTPJH25,,,,273.73,172.45,0.00%
Listed equities,4,ARAFURA RARE EARTHS LTD,,,,,6711726,,,,3198.71,527.79,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,126.08,4533.83,0.04%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,990.04,11098.36,0.09%
Listed equities,4,ARGOSY MINERALS LTD,,,,,6122113,,,,1928,260.28,0.00%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,1054.35,43038.44,0.34%
Listed equities,4,ASX,,,,,6129222,,,,314.41,19826.93,0.16%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,165.28,4586.61,0.04%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,439.23,3570.92,0.03%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,130.4,2109.9,0.02%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,2985.75,11345.86,0.09%
