Portfolio Holdings Information for Investment Option Australian Shares Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-8.63,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-28.42,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,323.89,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,434.88,0.00%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,0.4,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-12.54,0.00%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,0.45,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,383569.32,0.17%
Cash,1,,,,,JP MORGAN,,,,EUR,,-3838.68,0.00%
Cash,1,,,,,JP MORGAN,,,,GBP,,,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,25523.94,0.01%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,13737.48,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,1717.64,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,124.35,0.00%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,49.71,0.00%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,37643.69,0.02%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-0.53,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,62.34,0.00%
Cash,1,,,,,UBS,,,,AUD,,3719.9,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,2.57,0.00%
Cash TOTAL,1.5,,,,,,,,,,,463021.73,0.20%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,1178004.08,0.51%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,361.66,0.00%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,426.23,0.00%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,1108491.58,0.48%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,1071812.59,0.47%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,152.99,0.00%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,31,0.00%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,1319695.42,0.58%
Fixed income internal TOTAL,2.5,,,,,,,,,,,4678975.55,2.04%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,102523.88,66127.9,0.03%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,27434.22,53222.4,0.02%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,3016.1,5459.14,0.00%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,142714.36,1352932.11,0.59%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,47570.23,62317.01,0.03%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,784.68,156555.61,0.07%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,5886.47,3855.64,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,455.17,93182.32,0.04%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,16874.48,216837.01,0.09%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,9019.59,422567.61,0.18%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,1080379.05,977743.04,0.43%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,3128.02,696521.2,0.30%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,31226.56,443729.45,0.19%
Listed equities,4,AMP LTD,,,,,6709958,,,,78329.12,72846.08,0.03%
Listed equities,4,AMPOL,,,,,BM91201,,,,43556.95,1574583.75,0.69%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,58864.47,101246.88,0.04%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,62532.24,1574561.84,0.69%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,225995.75,5857809.83,2.56%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,3260.95,117263.6,0.05%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,34804.74,390161.17,0.17%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,86597.11,3534893.96,1.54%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,72230.89,72230.89,0.03%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,15946.37,442511.82,0.19%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,71619.07,582263.05,0.25%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,9163.74,148269.24,0.06%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,111364.59,423185.44,0.18%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,6298.26,24563.23,0.01%
