Portfolio Holdings Information for Investment Option Indexed Diversified Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,0,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,0,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,0,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,336993.18,0.65%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,0,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,0,0.00%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,77435.38,0.15%
Cash,1,,,,,JP MORGAN,,,,EUR,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,GBP,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,0,0.00%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,4079.32,0.01%
Cash,1,,,,,MACQUARIE BANK,,,,CAD,,-0.35,0.00%
Cash,1,,,,,MACQUARIE BANK,,,,EUR,,-1.13,0.00%
Cash,1,,,,,MACQUARIE BANK,,,,USD,,-0.2,0.00%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,0,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,96362.57,0.19%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,38519.45,0.07%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,0,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,0,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,48312.23,0.09%
Cash,1,,,,,UBS,,,,AUD,,0,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,0,0.00%
Cash TOTAL,1.5,,,,,,,,,,,601700.43,1.16%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,689528.9,1.33%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,280257.19,0.54%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,330290.85,0.64%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,356372.8,0.69%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,674762.83,1.31%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,118556.6,0.23%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,24021.46,0.05%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,689256.99,1.33%
Fixed income internal TOTAL,2.5,,,,,,,,,,,3163047.63,6.12%
Fixed income external,3,,,Blackrock,,,,,,,,11363453.68,21.99%
Fixed income external TOTAL,3.5,,,,,,,,,,,11363453.68,21.99%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,2997.14,5814.46,0.01%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,1127.46,2040.7,0.00%
Listed equities,4,ADBRI LTD,,,,,6006886,,,,2373.14,7119.42,0.01%
Listed equities,4,ADRIATIC METALS PLC,,,,,BD215T5,,,,1745.57,6999.72,0.01%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,4014.94,38061.67,0.07%
Listed equities,4,ALPHA HPA LTD,,,,,BH0K666,,,,6172.17,6480.77,0.01%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,3211.46,41267.2,0.08%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,813.67,38120.38,0.07%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,15756.17,14259.33,0.03%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,4033.7,57318.83,0.11%
Listed equities,4,AMP LTD,,,,,6709958,,,,18155.92,16885.01,0.03%
Listed equities,4,AMPOL,,,,,BM91201,,,,1582.15,57194.85,0.11%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,846.71,21320.12,0.04%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,19997.21,518327.73,1.00%
Listed equities,4,APM HUMAN SERVICES INTERNATIONAL LTD,,,,,BMHJ8Q5,,,,2150.79,2634.72,0.01%
Listed equities,4,APPEN LIMITED,,,,,BTPJH25,,,,1119.78,705.46,0.00%
Listed equities,4,ARAFURA RARE EARTHS LTD,,,,,6711726,,,,13085.49,2159.11,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,515.78,18547.3,0.04%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,4050.13,45401.92,0.09%
Listed equities,4,ARGOSY MINERALS LTD,,,,,6122113,,,,7887.19,1064.77,0.00%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,4313.19,176064.59,0.34%
Listed equities,4,ASX,,,,,6129222,,,,1286.23,81109.36,0.16%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,676.15,18763.23,0.04%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,1796.82,14608.16,0.03%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,533.46,8631.33,0.02%
