Portfolio Holdings Information for Investment Option Cbus Self Managed Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BETASHARES AUSTRALIAN HIGH INTEREST CASH ETF ETP,,,,AUD,,11107.46,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,787442.6,0.32%
Cash,1,,,,,JP MORGAN,,,,CAD,,61.92,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,-3.52,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,2546.4,0.00%
Cash,1,,,,,JP MORGAN,,,,GBP,,12349.13,0.01%
Cash,1,,,,,JP MORGAN,,,,HKD,,679.9,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,66.33,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,46128.79,0.02%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,0.03,0.00%
Cash,1,,,,,MEMBERS EQUITY BANK,,,,AUD,,77929713.27,31.67%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,12942850.58,5.26%
Cash TOTAL,1.5,,,,,,,,,,,91732942.87,37.28%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,1272.86,0.00%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,1198.16,0.00%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,1158.06,0.00%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,1426.08,0.00%
Fixed income internal TOTAL,2.5,,,,,,,,,,,5055.16,0.00%
Fixed income external,3,,,Cbus Self Managed,,,,,,,,297145.72,0.12%
Fixed income external TOTAL,3.5,,,,,,,,,,,297145.72,0.12%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,177456.94,114459.73,0.05%
Listed equities,4,3P LEARNING LTD COMMON STOCK AUD 0,,,,,BQ1WN52,,,,7700,10780,0.00%
Listed equities,4,5E ADVANCED MATERIALS INC,,,,,BNZD9Q3,,,,150506.95,32359,0.01%
Listed equities,4,A2B AUSTRALIA LTD COMMON STOCK AUD 0,,,,,BFLXRK1,,,,5800,12354,0.01%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,22971.99,44565.66,0.02%
Listed equities,4,ACRUX LTD COMMON STOCK AUD 0,,,,,B031K65,,,,9800,431.2,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,67783.98,122689,0.05%
Listed equities,4,ADBRI LTD,,,,,6006886,,,,35702.99,107108.96,0.04%
Listed equities,4,ADP,,,,,B164FY1,,,,228.99,43447.07,0.02%
Listed equities,4,ADRIATIC METALS PLC,,,,,BD215T5,,,,11395,45693.93,0.02%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,164.97,43825.41,0.02%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,68036.98,644990.54,0.26%
Listed equities,4,AIC MINES LTD COMMON STOCK AUD 0,,,,,BK9PVF7,,,,882,304.29,0.00%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,1,1.31,0.00%
Listed equities,4,ALEXIUM INTERNATIONAL GROUP LTD COMMON STOCK AUD 0,,,,,6199311,,,,159952.95,2239.34,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,56174.98,36794.62,0.01%
Listed equities,4,ALPHA HPA LTD,,,,,BH0K666,,,,19713.99,20699.69,0.01%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,2286,29375.09,0.01%
Listed equities,4,ALTERITY THERAPEUTICS LTD COMMON STOCK AUD 0,,,,,BHHP0Q2,,,,21439.99,150.08,0.00%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,14632,685508.97,0.28%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,148477.95,134372.54,0.05%
Listed equities,4,AMA GROUP LTD,,,,,B1CND93,,,,278539.91,19497.79,0.01%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,6049,85956.26,0.03%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,540.75,57327.67,0.02%
Listed equities,4,AMP LTD,,,,,6709958,,,,183597.94,170746.08,0.07%
Listed equities,4,AMPOL,,,,,BM91201,,,,7716,278933.31,0.11%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,5316,133856.83,0.05%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,68196.98,1767665.64,0.72%
Listed equities,4,APM HUMAN SERVICES INTERNATIONAL LTD,,,,,BMHJ8Q5,,,,32040.99,39250.22,0.02%
Listed equities,4,APPEN LIMITED,,,,,BTPJH25,,,,208909.93,131613.26,0.05%
Listed equities,4,ARAFURA RARE EARTHS LTD,,,,,6711726,,,,2582890.13,426176.88,0.17%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,4184,150456.59,0.06%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,364587.88,4087030.1,1.66%
Listed equities,4,ARGOSY MINERALS LTD,,,,,6122113,,,,1494334.5,201735.16,0.08%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,20862.99,851627.37,0.35%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,6012,6012,0.00%
