Portfolio Holdings Information for Investment Option Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-235553.07,0.00%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-246922.34,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-17785543.75,-0.03%
Cash,1,,,,,BARCLAYS PLC,,,,AUD,,0.15,0.00%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,149804.92,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,-1993509.88,0.00%
Cash,1,,,,,CITIGROUP,,,,EUR,,64604.08,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,343692.3,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,1404731.91,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-2981715.66,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,504851295.5,0.74%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,247808.13,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-7844897.48,-0.01%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,283209.3,0.00%
Cash,1,,,,,JP MORGAN,,,,AED,,264675.17,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,167513252.9,0.25%
Cash,1,,,,,JP MORGAN,,,,BRL,,3525554.91,0.01%
Cash,1,,,,,JP MORGAN,,,,CAD,,386767.24,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,4265468.94,0.01%
Cash,1,,,,,JP MORGAN,,,,CLP,,5068.17,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-3269147.18,0.00%
Cash,1,,,,,JP MORGAN,,,,COP,,59549.58,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0.69,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,1141287.45,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,12130621.73,0.02%
Cash,1,,,,,JP MORGAN,,,,GBP,,15185985.05,0.02%
Cash,1,,,,,JP MORGAN,,,,HKD,,1756090.28,0.00%
Cash,1,,,,,JP MORGAN,,,,HUF,,7408.04,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,391517.53,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,8175.92,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,1222100.04,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,-2108678.75,0.00%
Cash,1,,,,,JP MORGAN,,,,KRW,,6561733.62,0.01%
Cash,1,,,,,JP MORGAN,,,,MXN,,44778.75,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,54805.36,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,25667.85,0.00%
Cash,1,,,,,JP MORGAN,,,,PHP,,-61674.82,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-391775.15,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,111423.84,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,8607620.57,0.01%
Cash,1,,,,,JP MORGAN,,,,SAR,,691386.06,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,124536.74,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,34700.02,0.00%
Cash,1,,,,,JP MORGAN,,,,THB,,2391.85,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,230546.6,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,944338.27,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,68764434.06,0.10%
Cash,1,,,,,JP MORGAN,,,,VND,,1676346.25,0.00%
Cash,1,,,,,JP MORGAN,,,,ZAR,,80543.98,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,193764227,0.29%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,7488320.6,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,77286029.73,0.11%
Cash,1,,,,,MORGAN STANLEY,,,,CAD,,168093.04,0.00%
Cash,1,,,,,MORGAN STANLEY,,,,EUR,,-173.14,0.00%
Cash,1,,,,,MORGAN STANLEY,,,,GBP,,-62.55,0.00%
Cash,1,,,,,MORGAN STANLEY,,,,JPY,,-58.21,0.00%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,-1801886.55,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,144361277,0.21%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,57706198.36,0.09%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,-218727.05,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-332770.92,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,72376804.91,0.11%
Cash,1,,,,,UBS,,,,AUD,,-10508058.78,-0.02%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,1988775.85,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,1607212.75,0.00%
Cash TOTAL,1.5,,,,,,,,,,,1310129708,1.93%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,1158001333,1.71%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,419854803.7,0.62%
