Portfolio Holdings Information for Investment Option Conservative Growth Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-339976.01,-0.01%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-12326.2,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-1968421.88,-0.07%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,3120.55,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,-394093.03,-0.01%
Cash,1,,,,,CITIGROUP,,,,EUR,,1879.37,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,9998.22,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,40864.53,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-85754.45,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,30370276.85,1.03%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,27426.26,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-868237.04,-0.03%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,31344.3,0.00%
Cash,1,,,,,JP MORGAN,,,,AED,,6467.03,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,9701214.72,0.33%
Cash,1,,,,,JP MORGAN,,,,BRL,,96316.9,0.00%
Cash,1,,,,,JP MORGAN,,,,CAD,,-42406.83,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,123395.97,0.00%
Cash,1,,,,,JP MORGAN,,,,CLP,,123.83,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-95858.02,0.00%
Cash,1,,,,,JP MORGAN,,,,COP,,1732.33,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0.02,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,33266.62,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,455612.25,0.02%
Cash,1,,,,,JP MORGAN,,,,GBP,,420321.63,0.01%
Cash,1,,,,,JP MORGAN,,,,HKD,,49867.48,0.00%
Cash,1,,,,,JP MORGAN,,,,HUF,,181.01,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,10076.82,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,237.84,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,30348.11,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,-364245.46,-0.01%
Cash,1,,,,,JP MORGAN,,,,KRW,,176554.04,0.01%
Cash,1,,,,,JP MORGAN,,,,MXN,,1144.43,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,1575.73,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,746.69,0.00%
Cash,1,,,,,JP MORGAN,,,,PHP,,-1506.95,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-11396.98,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,3337.66,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,219362.59,0.01%
Cash,1,,,,,JP MORGAN,,,,SAR,,16893.2,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,3622.85,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,1009.45,0.00%
Cash,1,,,,,JP MORGAN,,,,THB,,58.44,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,6706.74,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,25770.99,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,1989833.09,0.07%
Cash,1,,,,,JP MORGAN,,,,VND,,40959.54,0.00%
Cash,1,,,,,JP MORGAN,,,,ZAR,,2342.97,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,5575552.49,0.19%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,342037.48,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,364051.53,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,23170.43,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,8684323.46,0.30%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,3471424.63,0.12%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,-208725.68,-0.01%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-36829.55,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,4353962.49,0.15%
Cash,1,,,,,UBS,,,,AUD,,-1181299.4,-0.04%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,99278.38,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,177967.89,0.01%
Cash TOTAL,1.5,,,,,,,,,,,61384682.35,2.09%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,68287542.6,2.33%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,25257153.42,0.86%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,29766253.15,1.01%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,1749414.41,0.06%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,37902356.25,1.29%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,9929669.38,0.34%
