Portfolio Holdings Information for Investment Option Diversified Fixed Interest Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,336.05,0.06%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-16.06,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,0,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,0,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,0,0.00%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,0,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,0,0.00%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,1491.63,0.26%
Cash,1,,,,,JP MORGAN,,,,CAD,,-47.47,-0.01%
Cash,1,,,,,JP MORGAN,,,,CHF,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,-302.4,-0.05%
Cash,1,,,,,JP MORGAN,,,,GBP,,-49.14,-0.01%
Cash,1,,,,,JP MORGAN,,,,JPY,,-268.04,-0.05%
Cash,1,,,,,JP MORGAN,,,,PLN,,0.29,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,-450.81,-0.08%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,0.23,0.00%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,368.58,0.06%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,75.43,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,30.19,0.01%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,0,0.00%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,0,0.00%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,0,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,0,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,0,0.00%
Cash,1,,,,,UBS,,,,AUD,,0,0.00%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,129.36,0.02%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,0,0.00%
Cash TOTAL,1.5,,,,,,,,,,,1297.85,0.22%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,1725.98,0.30%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,0,0.00%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,0,0.00%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,2279.41,0.39%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,1624.68,0.28%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,5120.35,0.88%
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,1498.38,0.26%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,41179.03,7.10%
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
