Portfolio Holdings Information for Investment Option Growth Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,583.91,0.00%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-494.14,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-32117.98,-0.02%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,202.81,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,-2909.05,0.00%
Cash,1,,,,,CITIGROUP,,,,EUR,,140.05,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,745.06,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,3045.21,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-6403.38,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,507848.69,0.37%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,447.5,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-14166.69,-0.01%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,511.43,0.00%
Cash,1,,,,,JP MORGAN,,,,AED,,498.16,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,289219.65,0.21%
Cash,1,,,,,JP MORGAN,,,,BRL,,7259.77,0.01%
Cash,1,,,,,JP MORGAN,,,,CAD,,897.53,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,9202.95,0.01%
Cash,1,,,,,JP MORGAN,,,,CLP,,9.54,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-7133.34,-0.01%
Cash,1,,,,,JP MORGAN,,,,COP,,129.09,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,2467.64,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,26509.4,0.02%
Cash,1,,,,,JP MORGAN,,,,GBP,,30833.02,0.02%
Cash,1,,,,,JP MORGAN,,,,HKD,,3679.11,0.00%
Cash,1,,,,,JP MORGAN,,,,HUF,,13.94,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,768.22,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,17.72,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,2330.09,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,-4241.29,0.00%
Cash,1,,,,,JP MORGAN,,,,KRW,,13345.58,0.01%
Cash,1,,,,,JP MORGAN,,,,MXN,,87.37,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,117.67,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,55.64,0.00%
Cash,1,,,,,JP MORGAN,,,,PHP,,-116.08,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-849.3,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,226.08,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,16755.79,0.01%
Cash,1,,,,,JP MORGAN,,,,SAR,,1301.3,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,269.97,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,75.22,0.00%
Cash,1,,,,,JP MORGAN,,,,THB,,4.5,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,499.78,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,1942.85,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,142809.61,0.11%
Cash,1,,,,,JP MORGAN,,,,VND,,3155.15,0.00%
Cash,1,,,,,JP MORGAN,,,,ZAR,,174.6,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,414914.42,0.31%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,15067.17,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,14534.06,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,928.87,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,145218.38,0.11%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,58048.81,0.04%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,300.41,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-600.93,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,72806.52,0.05%
Cash,1,,,,,UBS,,,,AUD,,-18906.93,-0.01%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,3979.92,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,2902.38,0.00%
Cash TOTAL,1.5,,,,,,,,,,,1708943.46,1.26%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,1298342.84,0.96%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,422347.56,0.31%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,497748.27,0.37%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,70131.46,0.05%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,781063.35,0.58%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,243112.82,0.18%
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,46101.25,0.03%
