Portfolio Holdings Information for Investment Option Overseas Shares Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,CITIGROUP,,,,AUD,,90.9,0.01%
Cash,1,,,,,CITIGROUP,,,,EUR,,3.19,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,16.99,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,69.45,0.01%
Cash,1,,,,,CITIGROUP,,,,USD,,-136.96,-0.02%
Cash,1,,,,,JP MORGAN,,,,AUD,,-422.1,-0.05%
Cash,1,,,,,JP MORGAN,,,,BRL,,108.02,0.01%
Cash,1,,,,,JP MORGAN,,,,CAD,,51.37,0.01%
Cash,1,,,,,JP MORGAN,,,,CHF,,203.19,0.02%
Cash,1,,,,,JP MORGAN,,,,CNY,,-169.67,-0.02%
Cash,1,,,,,JP MORGAN,,,,COP,,2.94,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,54.51,0.01%
Cash,1,,,,,JP MORGAN,,,,EUR,,774.92,0.09%
Cash,1,,,,,JP MORGAN,,,,GBP,,155.64,0.02%
Cash,1,,,,,JP MORGAN,,,,HKD,,62.61,0.01%
Cash,1,,,,,JP MORGAN,,,,IDR,,5.42,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,0.4,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,5.18,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,77.16,0.01%
Cash,1,,,,,JP MORGAN,,,,KRW,,172.27,0.02%
Cash,1,,,,,JP MORGAN,,,,MXN,,0.53,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,2.51,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,1.27,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-19.37,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,2.62,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,96.04,0.01%
Cash,1,,,,,JP MORGAN,,,,SEK,,6.16,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,1.72,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,11.4,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,28.64,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,2582.06,0.31%
Cash,1,,,,,JP MORGAN,,,,ZAR,,3.98,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,8588.09,1.04%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,0,0.00%
Cash TOTAL,1.5,,,,,,,,,,,12431.09,1.51%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,,0.00%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,,0.00%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,,0.00%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,,0.00%
Fixed income internal TOTAL,2.5,,,,,,,,,,,,0.00%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,12.21,7.95,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,3.63,581.24,0.07%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,18.12,25.57,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,29.22,4712.96,0.57%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,24.15,5484.41,0.66%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,12.13,266.91,0.03%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,6.66,3426.69,0.42%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,7.22,180.21,0.02%
Listed equities,4,ACER,,,,,6005850,,,,2.34,6.01,0.00%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,12.32,2.79,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,5.58,401.25,0.05%
Listed equities,4,ADOBE,,,,,2008154,,,,5.66,4946.84,0.60%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,1.1,94.75,0.01%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,11.14,2407.3,0.29%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,1.43,2704.06,0.33%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,10.79,777.25,0.09%
Listed equities,4,AFLAC,,,,,2026361,,,,1.87,225.54,0.03%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,1.1,70.18,0.01%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,7.07,1441.31,0.17%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,731.47,413.23,0.05%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,76.84,57.8,0.01%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,30.93,1302.81,0.16%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,9.6,1914.6,0.23%
Listed equities,4,AISIN CORP,,,,,6010702,,,,0.13,6.89,0.00%
